Sample Date,pH,Temperature - Celsius (C),Temperature in Fahrenheit (F),Transparency (cm),Total Phosphate as P (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Total Flow (cfs),Atrazine - Screen (ppb),Membrane Fecal Coliform (/100mL),Chloride (Lab) (mg/L),Sulfate (mg/L),Total Suspended Solids (mg/L),Collected By,Notes
2022-10-11 13:35,8.4,15.5,59.9,60+,0.04,2.1,384,,,,,5.0,15.6,3.2,Kevin Hanson,
2022-09-13 13:15,7.8,16.7,62.1,60+,0.03,2.3,241,,,,,5.2,14.5,2,Kevin Hanson,
2022-08-09 13:00,6.64,21.2,70.2,28,0.07,2.1,1106,,,,,7.4,15.3,5.2,Kevin Hanson,Cows in water upstream
2022-07-12 12:50,,21.9,71.4,60+,0.06,2.7,450,,,,,7.2,17.0,8,"",
2022-06-14 14:44,,25.6,78.1,35,0.08,3.1,754,,,,,7.9,16.7,13.6,Kevin Hanson,pH Meter Not Calibrated
2022-05-10 13:20,8.25,17.5,63.5,2,0.08,1.8,19863,,,,,6.1,15.5,47.2,Kevin Hanson,
2022-04-12 11:02,,,,60+,0.08,2.2,31,,,,,6.9,18.7,3.2,Ross Evelsizer,
2021-10-12 13:35,,14.6,58.3,44,0.05,2.2,934,,,,,6.1,17.2,14.8,Kevin Hanson,
2021-09-14 12:55,8.42,16.7,62.1,58,0.05,2.2,1187,,,,,6.6,16.3,8,Kevin Hanson,
2021-08-10 12:10,7.88,20.5,68.9,12,0.21,2.2,8664,,,,,6.5,16.4,51,Kevin Hanson,cattle in strea 1/4 mile upstream
2021-07-13 12:55,7.9,22.2,72.0,40,0.07,2.0,677,,,,,6.4,17.3,4,Kevin Hanson,
2021-06-08 07:39,,17.2,63.0,60+,0.03,2.1,30,,,,,6.0,16.2,7.2,Kevin Hanson,
2021-05-11 13:05,8.28,14.7,58.5,60+,0.03,2.2,41,,,,,6.2,16.7,2.4,Kevin Hanson,
2021-04-13 11:45,,7.8,46.0,60+,0.02,2.5,<10,,,,,6.9,17.0,1.2,Josh Dansdill,
2020-10-13 14:15,8.72,14.3,57.7,60+,0.03,2.8,663,,,,,7.2,14.9,5.6,Kevin Hanson,
2020-09-08 13:48,8.3,12.1,53.8,58,0.04,2.8,2613,,,,,6.3,15.0,6.4,Kevin Hanson,
2020-08-11 14:00,8.48,20.1,68.2,60+,0.02,3.0,<10,,,,,6.4,15.2,2.8,Denver Link,
2020-07-14 12:15,7.72,19.1,66.4,28,0.09,3.9,464,,,,,7.0,14.5,22,Denver Link,
2020-06-09 11:45,7.98,16.9,62.4,60+,0.02,2.9,624,,,,,7.3,14.5,4.8,Denver Link,
2020-05-12 13:30,8.22,14.7,58.5,60+,0.02,2.8,41,,,,,6.8,14.8,5.6,Kevin Hanson,
2020-04-14 14:30,8.24,6.9,44.4,60+,0.03,3.9,75,,,,,7.2,14.6,4,Kevin Hanson,
2019-10-08 13:50,8.58,14.6,58.3,60+,0.09,4.3,450,,,,,7.3,14.0,10.8,Kevin Hanson,
2019-09-10 13:20,,18.3,65.0,60+,0.09,2.7,1850,,,,,5.9,14.8,12.8,Josh Dansdill,
2019-08-13 12:00,8.15,17.1,62.8,60+,0.07,2.8,545,,,,,6.0,12.9,3.6,Dakota,
2019-07-09 14:45,8.04,20.4,68.7,40,0.09,4.6,173,,,,,6.8,13.8,5.5,"",
2019-06-11 14:00,7.92,13.7,56.7,60+,0.08,3.2,836,,,,,7.0,14.2,1,Kevin Hanson,
2019-05-14 13:55,8.1,15.0,59.0,60+,,2.7,52,,,,,6.9,14.5,5,Karen Osterkamp,
2019-04-09 00:00,,,,,0.08,2.6,10,,,,,5.5,14.9,2.8,"",Field sheet missing
2018-10-09 13:50,8.66,14.8,58.6,4.2,,3.0,19863,,,,,7.2,10.7,612,Tori Nimrod,
2018-09-11 13:50,8.12,19.6,67.3,42,0.09,3.7,638,,,,,8.6,16.5,14.8,Theresa Shay & Kevin Hanson,
2018-08-14 12:45,8.31,19.7,67.5,60+,0.07,2.7,201,,,,,9.0,17.5,2.8,Kevin Hanson,
2018-07-10 13:05,8.27,22.0,71.6,30,0.1,3.2,262,,,,,7.9,15.8,15,Kevin Hanson,Cattle in stream at site
2018-06-12 13:14,8.26,15.6,60.1,24,0.13,3.9,1720,,,,,7.3,13.7,31,Kevin Hanson,
2018-05-08 12:40,8.28,16.4,61.5,36,0.12,4.8,231,,,,,9.6,15.2,17,Kevin Hanson,
2018-04-17 13:25,,10.0,50.0,54,0.11,2.7,10,,,,,6.4,15.8,6.5,Kevin Hanson,
2017-10-10 13:40,8.39,11.7,53.1,57,0.11,2.2,789,,,,,6.0,16.1,1.2,"",
2017-09-12 14:30,8.7,21.3,70.3,42,0.1,2.5,1723,,,,,7.4,16.8,34.8,Karen Osterkamp,Cattle wading in stream
2017-08-08 13:20,8.52,20.9,69.6,54,0.08,2.1,275,,,,,6.0,15.2,6.4,Kevin Hanson,
2017-07-11 00:00,8.57,20.3,68.5,57,0.09,2.1,450,,,,,6.2,14.5,2.5,Guttenberg AIS,
2017-06-13 13:15,8.5,22.1,71.8,59,0.08,2.5,1019,,,,,15.9,14.2,6,Kevin Hanson,
2017-05-09 13:30,8.41,13.6,56.5,46,0.15,3.4,573,,,,,6.5,12.7,5.6,Kevin Hanson,"overcast, temps mid 50s. T-storms overnight over UIR, dropping variable amounts of rain (0.10 - 1.33 inches in Dorchester)"
2017-04-11 13:30,8.38,9.0,48.2,60+,0.09,3.1,74,,,,,6.8,13.5,8,Ross Evelsizer,
2016-10-11 13:50,8.58,16.6,61.9,60+,0.07,2.2,122,,,,,5.7,13.7,3.3,Kevin Hanson,
2016-09-13 14:35,8.41,16.2,61.2,57,0.11,5.3,1211,,,,,9.5,14.5,7,Kevin Hanson,
2016-08-09 11:25,8.55,20.2,68.4,60+,0.08,1.6,404,,,,,5.8,16.2,2.9,Sindelar - Guttenberg,
2016-07-12 12:55,8.66,21.8,71.2,60+,0.08,1.7,464,,,,,5.7,15.5,6.3,R. Sindelar,
2016-06-14 12:40,8.49,21.8,71.2,15,0.1,3.0,1210,,,,,7.4,15.7,37,Kevin Hanson,Cattle in field upstream
2016-06-07 14:00,8.68,20.3,68.5,56,,,,,,,,,,,"",
