Sample Date,pH,Temperature - Celsius (C),Temperature in Fahrenheit (F),Transparency (cm),Total Phosphate as P (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Total Flow (cfs),Atrazine - Screen (ppb),Membrane Fecal Coliform (/100mL),Chloride (Lab) (mg/L),Sulfate (mg/L),Total Suspended Solids (mg/L),Collected By,Notes
2022-10-11 10:45,8.16,14.1,57.4,60+,0.05,3.3,754,,,,,13.5,31.2,2,Lydia Lindley,water level low
2022-09-13 10:40,8.02,16.6,61.9,60+,0.05,3.8,2613,,,,,13.4,29.3,2.4,Lydia Lindley,water level low
2022-08-09 10:15,8.04,20.2,68.4,60+,0.07,6.9,1430,,,,,16.3,28.6,1.6,Lydia Lindley,flows normal
2022-07-12 10:35,7.57,19.2,66.6,39,0.05,22.0,683,,,,,19.9,17.7,17.2,Theresa Shay & L. Lindley,flows elevated; 3 in rain in watershed last weekend
2022-06-14 10:35,7.61,20.2,68.4,60+,0.04,19.6,243,,,,,22.1,17.4,8,Theresa Shay,flows elevated
2022-05-10 10:25,7.85,15.0,59.0,46,0.06,13.8,565,,,,,20.2,19.0,0.8,Theresa Shay,"flows up, water stained brown, also heard sand hill cranes"
2022-04-12 09:27,,,,60+,0.05,13.4,41,,,,,18.2,24.3,0.8,Josh Dansdill,"Base flow, clear"
2021-10-12 10:20,,13.9,57.0,60+,0.06,11.7,3441,,,,,16.9,18.5,2.4,Theresa Shay,"water clear, flows up, overcast"
2021-09-14 10:25,,17.2,63.0,60+,0.04,7.6,6867,,,,,15.2,24.8,4.4,Theresa Shay,"Overcast, breezy, cool, no pH meter"
2021-08-10 09:54,10.0,23.0,73.4,60+,0.04,2.3,1616,,,,,13.1,34.4,5,A. Norris,"overcast, humid; air temp 26.1 C"
2021-07-13 09:55,7.5,20.7,69.3,60+,0.06,8.2,288,,,,,16.7,25.7,2.4,A. Norris,"Sunny, warm, good flow, very clear"
2021-06-08 09:50,7.3,21.7,71.1,50,0.05,12.2,605,,,,,19.0,21.1,16.8,A. Norris,"Flow good, dirty - cattle in water upstream"
2021-05-11 10:00,8.24,10.9,51.6,60+,0.02,7.5,52,,,,,16.4,24.6,3.2,A. Norris,"Sunny, slight breeze, cool good flow. Clear"
2021-04-13 10:20,7.91,5.5,41.9,60+,0.02,8.9,31,,,,,16.5,23.5,4.8,Theresa Shay & A. Norris,"good flow, very windy, 20 mph from West, 37 degrees F"
2020-10-13 10:25,7.46,11.2,52.2,60+,0.05,2.5,598,,,,,13.4,26.5,5.6,Theresa Shay,"windy, 50s, spotty showers am, clearing pm, 2 sandhill cranes overhead"
2020-09-08 10:15,7.94,12.5,54.5,60+,0.06,2.7,1223,,,,,11.8,29.2,2.4,Theresa Shay,"raining, temps mid 40s, flows slightly above base"
2020-08-11 10:20,7.73,19.8,67.6,42,0.04,2.1,10,,,,,12.0,29.4,6.4,Theresa Shay,"sunny, no wind, low humidity, mid 70s"
2020-07-14 10:17,8.42,18.8,65.8,37,0.06,14.5,754,,,,,12.9,15.7,20.8,Evan Lutkenhaus,
2020-06-09 09:55,8.55,18.0,64.4,45,0.04,12.8,591,,,,,14.5,16.2,14.4,Theresa Shay & Evan Lutkenhaus,"water level elevated, off color"
2020-05-12 10:16,8.04,9.8,49.6,60+,0.02,4.9,20,,,,,12.4,24.9,2.4,Theresa Shay,"low flow, clear skies, air temps upper 40s, breeze"
2020-04-14 09:50,8.19,2.0,35.6,60+,0.02,7.7,20,,,,,12.8,19.4,4.5,Theresa Shay,"cloudy, 25 deg F, windy, dusting of snow on ground"
2019-10-08 10:06,7.52,12.7,54.9,47,0.08,9.4,259,,,,,9.8,14.4,13.2,Mike Siepker,"windy, 50s, spotty showers am, clearing pm, 2 sandhill cranes overhead"
2019-09-10 10:19,,18.1,64.5,60+,0.1,3.8,1722,,,,,12.1,29.8,6,Tori Nimrod,After rain event
2019-08-13 10:22,7.92,20.4,68.7,60+,0.06,6.3,1607,,,,,12.3,24.1,4.8,Mike Siepker,
2019-07-09 10:25,7.56,17.7,63.9,35,0.07,16.2,259,,,,,12.7,15.0,3.5,Theresa Shay,"H20 stained brown, overcast to cloudy, breezy, humid, 82 deg F"
2019-06-11 10:25,7.38,14.3,57.7,60+,0.04,11.8,121,,,,,14.2,18.0,4,Theresa Shay,"overcast, sprinkles, air temp 63 degrees, windy, WNW at 8mph"
2019-05-14 10:05,,8.3,47.0,60+,,8.5,52,,,,,13.1,17.5,3,Brad Crawford,
2019-04-09 09:06,,9.2,48.6,60+,0.07,2.3,10,,,,,10.5,12.3,3.2,Tori Nimrod,
2018-10-09 10:30,8.28,14.1,57.4,6,0.59,4.9,7701,,,,,8.4,8.4,136,Theresa Shay & Kevin Hanson,"overcast, water high, dark chocolate colored"
2018-09-11 09:50,8.27,16.3,61.3,60+,0.06,9.7,546,,,,,13.6,19.6,9,Steve Pecinovsky,Looks good
