Sample Date,pH,Temperature - Celsius (C),Temperature in Fahrenheit (F),Transparency (cm),Total Phosphate as P (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Total Flow (cfs),Atrazine - Screen (ppb),Membrane Fecal Coliform (/100mL),Chloride (Lab) (mg/L),Sulfate (mg/L),Total Suspended Solids (mg/L),Collected By,Notes
2022-10-11 14:15,8.5,12.5,54.5,60+,0.04,3.9,31,,,,,7.0,13.2,2.4,Kevin Hanson,
2022-09-13 14:05,7.9,16.0,60.8,60+,0.04,3.5,51,,,,,6.7,12.0,1.2,Kevin Hanson,
2022-08-09 12:15,6.59,18.8,65.8,60+,0.06,3.2,336,,,,,8.6,13.2,0.8,Kevin Hanson,
2022-07-12 13:30,,21.0,69.8,58,0.07,3.5,327,,,,,7.5,13.6,12.4,"",
2022-06-14 15:15,,22.5,72.5,58,0.08,3.4,169,,,,,8.2,13.7,5.6,Kevin Hanson,pH Meter Not Calibrated
2022-05-10 14:00,8.44,17.7,63.9,45,0.06,3.8,272,,,,,11.8,13.7,2,Kevin Hanson,
2022-04-12 10:03,,,,60+,0.05,3.8,62,,,,,8.6,19.3,6.8,Ross Evelsizer,
2021-10-12 14:05,,14.6,58.3,60+,0.05,3.7,52,,,,,8.5,14.1,2,Kevin Hanson,
2021-09-14 13:30,8.38,16.9,62.4,60+,0.05,3.6,63,,,,,8.8,13.6,3.2,Kevin Hanson,
2021-08-10 12:40,8.01,20.2,68.4,60+,0.03,3.1,185,,,,,8.8,14.2,2,Kevin Hanson,
2021-07-13 13:25,8.1,21.4,70.5,60+,0.06,3.1,169,,,,,8.5,14.0,2.4,Kevin Hanson,
2021-06-08 08:10,,20.0,68.0,60+,0.04,3.3,146,,,,,8.0,14.1,5.6,Kevin Hanson,
2021-05-11 13:35,8.16,13.2,55.8,60+,0.03,3.5,<10,,,,,8.1,13.5,2.4,Kevin Hanson,
2021-04-13 10:45,,7.2,45.0,60+,0.02,4.0,<10,,,,,9.0,14.4,2.8,Josh Dansdill,
2020-10-13 14:50,8.75,12.4,54.3,60+,0.04,3.8,41,,,,,8.2,10.6,2,Kevin Hanson,
2020-09-08 14:25,8.32,12.3,54.1,60+,0.04,4.4,231,,,,,8.3,13.2,7.6,Kevin Hanson,
2020-08-11 13:40,8.46,16.5,61.7,60+,0.03,4.4,30,,,,,8.1,12.8,1.6,Denver Link,Taken from Bear Creek Rd. Bridge
2020-07-14 11:50,7.73,17.5,63.5,58,0.06,4.1,428,,,,,7.8,12.3,14.4,Denver Link,Taken from Bear Creek Rd. Bridge
2020-06-09 12:15,8.02,18.0,64.4,60+,0.04,3.7,185,,,,,8.2,12.3,14.8,Denver Link,moved site to Bear Creek Dr./A26
2020-05-12 14:05,8.18,11.6,52.9,60+,0.03,4.1,<10,,,,,8.5,13.1,7.2,Kevin Hanson,
2020-04-14 14:50,8.26,6.5,43.7,60+,0.04,4.6,<10,,,,,8.2,13.1,2.5,Kevin Hanson,
2019-10-08 12:45,8.68,11.4,52.5,60+,0.14,5.8,437,,,,,10.5,12.4,4.4,Kevin Hanson,Taken from 1st Bridge Upstream from Hwy 76
2019-09-10 12:01,,14.4,58.0,60+,0.1,4.5,4884,,,,,8.1,12.8,24,Josh Dansdill,*Alternate site location
2019-08-13 12:45,8.22,16.5,61.7,60+,0.06,4.3,156,,,,,8.1,10.8,4,Dakota,Sample taken from Bear Creek Rd Bridge
2019-07-09 14:20,8.06,18.9,66.0,31,0.1,4.1,305,,,,,8.1,12.0,7,"",
2019-06-11 13:30,8.0,13.6,56.5,58,0.08,4.0,120,,,,,9.0,13.0,4.5,Kevin Hanson,
2019-05-14 12:20,8.3,13.0,55.4,60+,,3.4,10,,,,,8.2,12.5,3,Karen Osterkamp,
2019-04-09 00:00,,,,,0.08,4.3,10,,,,,8.2,12.9,9.2,"",Field sheet missing
2018-10-09 11:36,8.72,13.8,56.8,2.2,2.66,2.7,24196+,,,,,7.8,8.0,988,Tori Nimrod,
2018-09-11 13:35,8.13,16.7,62.1,33,0.13,4.4,364,,,,,10.6,13.8,14,Theresa Shay & Kevin Hanson,
2018-08-14 12:25,8.22,19.0,66.2,54,0.07,4.4,98,,,,,10.9,14.8,5.6,Kevin Hanson,
2018-07-10 12:45,8.35,20.4,68.7,32,0.08,4.4,145,,,,,10.6,13.9,18.5,Kevin Hanson,
2018-06-12 12:54,8.2,16.7,62.1,13,0.2,3.8,2046,,,,,8.7,12.1,44,Kevin Hanson,
