Sample Date,pH,Temperature - Celsius (C),Temperature in Fahrenheit (F),Transparency (cm),Total Phosphate as P (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Instantaneous Discharge (cfs),Total Flow (cfs),Gage Height (ft),Atrazine - Screen (ppb),Chloride (Lab) (mg/L),Sulfate (mg/L),Total Suspended Solids (mg/L),Collected By,Notes
2022-10-11 13:35,7.83,14.3,57.7,60+,0.04,5.1,20,,,,,,12.7,15.4,1.6,Lydia Lindley,water level low
2022-09-13 13:20,7.64,18.2,64.8,60+,0.04,5.5,31,,,,,,12.1,13.2,3.6,Lydia Lindley,water level low
2022-08-09 12:55,7.66,20.7,69.3,59,0.08,6.4,2014,,,,,,13.7,14.2,4,Lydia Lindley,flows normal
2022-07-12 13:30,8.02,21.4,70.5,24,0.12,12.5,279,,,,,,15.3,13.3,43.6,Theresa Shay & L. Lindley,"flows elevated, water turbid"
2022-06-14 13:20,7.82,21.7,71.1,15,0.24,10.4,787,,,,,,15.6,13.3,79.6,Theresa Shay,"flows elevated, water looks like a latte"
2022-05-10 13:25,7.85,16.2,61.2,60+,0.08,6.4,204,,,,,,18.4,17.2,1.2,Theresa Shay,"levels up, green tint to water"
2022-04-12 12:46,,10.0,50.0,60+,0.08,7.3,10,,,,,,16.5,19.5,2.4,Josh Dansdill,"Good flow, clear"
2021-10-12 13:25,,15.0,59.0,60+,0.05,4.6,20,,,,,,14.0,16.7,28,Theresa Shay,
2021-09-14 12:50,,17.2,63.0,60+,0.05,6.2,75,,,,,,13.7,14.8,4,Theresa Shay,flows/levels up
2021-08-10 12:38,8.09,23.5,74.3,59,0.08,3.4,1106,,,,,,12.5,16.0,10.5,A. Norris,
2021-07-13 12:18,8.32,23.1,73.6,60+,0.06,4.8,52,,,,,,14.3,16.7,2.4,A. Norris,"very clear, good flow, SW wind"
2021-06-08 12:00,8.12,23.5,74.3,60+,0.03,6.5,20,,,,,,15.1,15.2,12.4,A. Norris,
2021-05-11 12:45,8.37,14.0,57.2,60+,0.05,5.4,20,,,,,,14.6,16.1,6.8,A. Norris,"windy, clear, slow easy flow"
2021-04-13 13:35,8.51,8.9,48.0,60+,0.03,6.1,<10,,,,,,14.9,17.3,3.2,Theresa Shay & A. Norris,"choppy, good flow"
2020-10-13 13:05,8.07,12.2,54.0,60+,0.03,4.6,<10,,,,,,13.3,15.6,2.8,Theresa Shay,
2020-09-08 12:50,8.27,13.3,55.9,60+,0.05,4.6,521,,,,,,11.8,15.4,4.4,Theresa Shay,
2020-08-11 13:25,8.14,20.7,69.3,60+,0.03,5.6,<10,,,,,,12.0,15.4,4.4,Theresa Shay,
2020-07-14 13:10,7.98,20.1,68.2,32,0.12,8.6,428,,,,,,11.4,12.4,39.6,Evan Lutkenhaus,
2020-06-09 12:25,8.11,19.3,66.7,38,0.09,8.7,144,,,,,,13.2,14.4,32.4,Theresa Shay & Evan Lutkenhaus,
2020-05-12 13:25,8.36,12.9,55.2,60+,0.02,4.9,<10,,,,,,12.4,15.2,2,Theresa Shay,low flow
2020-04-14 12:55,8.09,5.3,41.5,60+,0.03,6.1,31,,,,,,12.6,14.7,1.5,Theresa Shay,
2019-10-08 11:56,8.1,12.0,53.6,31,0.16,6.8,399,,,,,,9.4,11.2,34.8,Mike Siepker,
2019-09-10 11:47,,16.9,62.5,59,0.08,5.3,384,,,,,,11.5,14.6,19.2,Tori Nimrod,After rain event
2019-08-13 08:44,7.93,18.1,64.6,60+,0.06,5.7,63,,,,,,11.9,12.8,9.6,Mike Siepker,
2019-07-09 13:10,7.82,19.5,67.1,20,0.11,10.2,259,,,,,,11.6,11.8,35,Theresa Shay,"chocolate milk, overcast to cloudy, breezy, humid, 82deg F"
2019-06-11 13:15,8.11,15.4,59.7,60+,0.07,7.9,20,,,,,,13.1,13.7,5,Theresa Shay,
2019-05-14 11:05,,11.1,52.0,60+,,6.3,10,,,,,,13.0,14.0,13,Brad Crawford,
2019-04-09 11:54,,11.1,51.9,60+,0.1,5.0,20,,,,,,11.5,14.3,4.8,Tori Nimrod,
2018-10-09 13:30,7.74,14.2,57.6,3,0.87,4.1,24196,,,,,,8.5,8.7,396,Theresa Shay & Kevin Hanson,
2018-09-11 11:47,8.15,15.9,60.6,51,0.13,8.0,246,,,,,,14.5,14.5,18,Steve Pecinovsky,"High, a little off color. Flooding"
