Site,# of Samples (Excluding Duplicates),Mean Ammonia: All Years,Max Ammonia: All Years,Min Ammonia: All Years,Median Ammonia: All Years,Mean Ammonia: 2013,Max Ammonia: 2013,Min Ammonia: 2013,Median Ammonia: 2013,Mean Ammonia: 2012,Max Ammonia: 2012,Min Ammonia: 2012,Median Ammonia: 2012,Mean Ammonia: 2011,Max Ammonia: 2011,Min Ammonia: 2011,Median Ammonia: 2011,Mean Ammonia: 2010,Max Ammonia: 2010,Min Ammonia: 2010,Median Ammonia: 2010,Mean Ammonia: 2009,Max Ammonia: 2009,Min Ammonia: 2009,Median Ammonia: 2009,Mean Ammonia: 2008,Max Ammonia: 2008,Min Ammonia: 2008,Median Ammonia: 2008,Mean Ammonia: 2007,Max Ammonia: 2007,Min Ammonia: 2007,Median Ammonia: 2007,Mean Ammonia: 2006,Max Ammonia: 2006,Min Ammonia: 2006,Median Ammonia: 2006,Mean Ammonia: 2005,Max Ammonia: 2005,Min Ammonia: 2005,Median Ammonia: 2005,Mean Ammonia: 2004,Max Ammonia: 2004,Min Ammonia: 2004,Median Ammonia: 2004,Mean Ammonia: 2002,Max Ammonia: 2002,Min Ammonia: 2002,Median Ammonia: 2002,Mean Ammonia: 2001,Max Ammonia: 2001,Min Ammonia: 2001,Median Ammonia: 2001,Mean Ammonia: 2000,Max Ammonia: 2000,Min Ammonia: 2000,Median Ammonia: 2000
All Sites,2461,0.07,8.4,<0.05,0.08,1.6,<0.05,<0.05,0.06,1.7,<0.05,<0.05,<0.05,0.14,<0.05,<0.05,<0.05,0.25,<0.05,<0.05,0.05,0.58,<0.05,<0.05,0.09,1.1,<0.05,<0.05,0.06,1.4,<0.05,<0.05,<0.05,0.3,<0.05,<0.05,0.11,6.4,<0.05,<0.05,0.05,1.0,<0.05,<0.05,0.15,8.4,<0.05,<0.05,0.1,0.4,0.08,0.08,0.12,1.1,0.08,0.08
#1-WEDGE-LAKE-LOUISE-SP,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#101,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#102,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#1701,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#2-LAKE-LOUISE,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#2-UPPER-IOWA,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#F1,1,0.08,0.08,0.08,0.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,0.08,0.08,0.08
#F2,1,0.08,0.08,0.08,0.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,0.08,0.08,0.08
#F3-UNNAMED-TRIBUTARY,1,0.08,0.08,0.08,0.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,0.08,0.08,0.08
#F4-FILLMORE-CO.-MN,1,0.08,0.08,0.08,0.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,0.08,0.08,0.08
#M1-LEROY,1,0.08,0.08,0.08,0.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,0.08,0.08,0.08
#M2,1,0.08,0.08,0.08,0.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,0.08,0.08,0.08
#M3,1,0.08,0.08,0.08,0.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,0.08,0.08,0.08
#M4,1,0.08,0.08,0.08,0.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,0.08,0.08,0.08
#M4-UNNAMED-TRIB,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#M5-N-BRANCH-UPPER-IOWA,1,0.08,0.08,0.08,0.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,0.08,0.08,0.08
01-NBR-10,81,0.08,1.1,<0.05,<0.05,0.09,0.31,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,0.05,0.1,<0.05,<0.05,<0.05,0.09,<0.05,<0.05,0.06,0.17,<0.05,<0.05,0.19,1.1,<0.05,<0.05,<0.05,0.07,<0.05,<0.05,0.08,0.3,<0.05,<0.05,0.1,0.46,<0.05,<0.05,0.05,0.09,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
02-LIT-10,77,0.06,0.56,<0.05,<0.05,0.07,0.22,<0.05,<0.05,0.07,0.16,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,0.05,0.09,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,0.11,0.56,<0.05,<0.05,<0.05,0.08,<0.05,<0.05,0.06,0.1,<0.05,<0.05,0.05,0.13,<0.05,<0.05,<0.05,0.08,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
