Site,# of Samples (Excluding Duplicates),Mean Flow: All Years,Max Flow: All Years,Min Flow: All Years,Median Flow: All Years,Mean Flow: 2005,Max Flow: 2005,Min Flow: 2005,Median Flow: 2005
All Sites,104,18.32,301.0,0.44,18.32,301.0,0.44,9.37
#1-WEDGE-LAKE-LOUISE-SP,0,,,,,,,,
#101,0,,,,,,,,
#102,0,,,,,,,,
#1701,0,,,,,,,,
#2-LAKE-LOUISE,0,,,,,,,,
#2-UPPER-IOWA,0,,,,,,,,
#F1,0,,,,,,,,
#F2,0,,,,,,,,
#F3-UNNAMED-TRIBUTARY,0,,,,,,,,
#F4-FILLMORE-CO.-MN,0,,,,,,,,
#M1-LEROY,0,,,,,,,,
#M2,0,,,,,,,,
#M3,0,,,,,,,,
#M4,0,,,,,,,,
#M4-UNNAMED-TRIB,0,,,,,,,,
#M5-N-BRANCH-UPPER-IOWA,0,,,,,,,,
01-NBR-10,4,13.27,25.32,3.63,12.06,13.27,25.32,3.63,12.06
02-LIT-10,4,12.23,27.14,3.13,9.32,12.23,27.14,3.13,9.32
03-STA-10,4,9.34,16.83,3.88,8.32,9.34,16.83,3.88,8.32
04-BEM-10,4,11.14,17.32,5.3,10.98,11.14,17.32,5.3,10.98
05-BEI-10,4,12.38,22.82,6.16,10.27,12.38,22.82,6.16,10.27
06-UNM-10,0,,,,,,,,
07-BIG-10,4,3.22,5.32,1.0,3.28,3.22,5.32,1.0,3.28
08-SIW-40,4,8.51,17.64,1.17,7.62,8.51,17.64,1.17,7.62
09-COL-10,4,20.01,34.7,5.17,20.09,20.01,34.7,5.17,20.09
10-PIN-10,4,13.6,34.4,1.78,9.11,13.6,34.4,1.78,9.11
11-CAS-10,4,2.75,4.91,1.05,2.51,2.75,4.91,1.05,2.51
12-TEN-10,4,9.22,11.95,3.38,10.78,9.22,11.95,3.38,10.78
13-DRY-10,4,15.39,24.14,9.39,14.01,15.39,24.14,9.39,14.01
14-TRP-10,0,,,,,,,,
15-DDR-10,4,0.95,1.23,0.44,1.06,0.95,1.23,0.44,1.06
16-TRU-10,4,20.05,26.58,13.21,20.21,20.05,26.58,13.21,20.21
17-UIR-55,0,,,,,,,,
18-TRI-10,4,15.26,27.23,10.12,11.84,15.26,27.23,10.12,11.84
19-COO-10,4,3.53,4.53,2.66,3.46,3.53,4.53,2.66,3.46
19-COO-20,0,,,,,,,,
20-CAN-10,4,46.63,75.41,26.76,42.17,46.63,75.41,26.76,42.17
201,0,,,,,,,,
21-PAT-10,4,5.66,7.28,4.24,5.55,5.66,7.28,4.24,5.55
22-PIE-10,4,2.1,2.54,1.73,2.06,2.1,2.54,1.73,2.06
23-SBE-10,4,9.48,10.87,8.69,9.18,9.48,10.87,8.69,9.18
24-NBE-10,4,17.18,18.65,15.41,17.33,17.18,18.65,15.41,17.33
25-BEA-10,2,44.3,60.09,28.5,44.3,44.3,60.09,28.5,44.3
26-WAT-10,4,26.49,27.0,26.09,26.44,26.49,27.0,26.09,26.44
27-SIE-10,4,7.13,7.87,6.02,7.31,7.13,7.87,6.02,7.31
28-CLE-10,4,6.74,7.09,6.46,6.7,6.74,7.09,6.46,6.7
29-FRE-10,4,13.86,15.5,12.57,13.68,13.86,15.5,12.57,13.68
30-UIR-10,0,,,,,,,,
31-UIR-80,2,296.0,301.0,291.0,296.0,296.0,301.0,291.0,296.0
32-SSP-10,0,,,,,,,,
33/F4,0,,,,,,,,
402,0,,,,,,,,
F-1,0,,,,,,,,
F-2,0,,,,,,,,
F-3,0,,,,,,,,
F-4,0,,,,,,,,
F1,0,,,,,,,,
F1/901,0,,,,,,,,
F2,0,,,,,,,,
F2/902,0,,,,,,,,
F2B,0,,,,,,,,
F2B/1001,0,,,,,,,,
F3,0,,,,,,,,
F4,0,,,,,,,,
F4-BEAVER-CREEK,0,,,,,,,,
F5,0,,,,,,,,
LAKE-LOUIS,0,,,,,,,,
LITTLE-IOWA-2,0,,,,,,,,
M-1,0,,,,,,,,
M-2,0,,,,,,,,
M-3,0,,,,,,,,
M-4,0,,,,,,,,
M-5,0,,,,,,,,
M1,0,,,,,,,,
M1-UPPER-IOWA,0,,,,,,,,
M2,0,,,,,,,,
M2-UPPER-IOWA,0,,,,,,,,
M3,0,,,,,,,,
M3-TRIB-TO-NORTH-BRANCH,0,,,,,,,,
M4,0,,,,,,,,
M5,0,,,,,,,,
