Site,# of Samples (Excluding Duplicates),Mean Discharge: All Years,Max Discharge: All Years,Min Discharge: All Years,Median Discharge: All Years,Mean Discharge: 2012,Max Discharge: 2012,Min Discharge: 2012,Median Discharge: 2012,Mean Discharge: 2011,Max Discharge: 2011,Min Discharge: 2011,Median Discharge: 2011,Mean Discharge: 2010,Max Discharge: 2010,Min Discharge: 2010,Median Discharge: 2010,Mean Discharge: 2009,Max Discharge: 2009,Min Discharge: 2009,Median Discharge: 2009,Mean Discharge: 2008,Max Discharge: 2008,Min Discharge: 2008,Median Discharge: 2008,Mean Discharge: 2007,Max Discharge: 2007,Min Discharge: 2007,Median Discharge: 2007,Mean Discharge: 2006,Max Discharge: 2006,Min Discharge: 2006,Median Discharge: 2006,Mean Discharge: 2005,Max Discharge: 2005,Min Discharge: 2005,Median Discharge: 2005
All Sites,55,395,1940,48,125,249,48,99,350,880,109,227,456,610,291,471,222,400,107,163,535,1110,122,592,616,1520,141,560,503,1940,79,174,348,470,185,298
#1-WEDGE-LAKE-LOUISE-SP,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#101,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#102,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#1701,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#2-LAKE-LOUISE,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#2-UPPER-IOWA,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#F1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#F2,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#F3-UNNAMED-TRIBUTARY,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#F4-FILLMORE-CO.-MN,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#M1-LEROY,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#M2,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#M3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#M4,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#M4-UNNAMED-TRIB,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#M5-N-BRANCH-UPPER-IOWA,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01-NBR-10,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02-LIT-10,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03-STA-10,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
04-BEM-10,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05-BEI-10,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06-UNM-10,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
07-BIG-10,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08-SIW-40,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09-COL-10,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10-PIN-10,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11-CAS-10,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12-TEN-10,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13-DRY-10,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14-TRP-10,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15-DDR-10,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16-TRU-10,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17-UIR-55,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18-TRI-10,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19-COO-10,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19-COO-20,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20-CAN-10,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
201,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21-PAT-10,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22-PIE-10,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
