Site,# of Samples (Excluding Duplicates),Mean Total Suspended Solids: All Years,Max Total Suspended Solids: All Years,Min Total Suspended Solids: All Years,Median Total Suspended Solids: All Years,Mean Total Suspended Solids: 2022,Max Total Suspended Solids: 2022,Min Total Suspended Solids: 2022,Median Total Suspended Solids: 2022,Mean Total Suspended Solids: 2021,Max Total Suspended Solids: 2021,Min Total Suspended Solids: 2021,Median Total Suspended Solids: 2021,Mean Total Suspended Solids: 2020,Max Total Suspended Solids: 2020,Min Total Suspended Solids: 2020,Median Total Suspended Solids: 2020,Mean Total Suspended Solids: 2019,Max Total Suspended Solids: 2019,Min Total Suspended Solids: 2019,Median Total Suspended Solids: 2019,Mean Total Suspended Solids: 2018,Max Total Suspended Solids: 2018,Min Total Suspended Solids: 2018,Median Total Suspended Solids: 2018,Mean Total Suspended Solids: 2017,Max Total Suspended Solids: 2017,Min Total Suspended Solids: 2017,Median Total Suspended Solids: 2017,Mean Total Suspended Solids: 2016,Max Total Suspended Solids: 2016,Min Total Suspended Solids: 2016,Median Total Suspended Solids: 2016,Mean Total Suspended Solids: 2015,Max Total Suspended Solids: 2015,Min Total Suspended Solids: 2015,Median Total Suspended Solids: 2015
All Sites,1584,19,1392,0,14,420,0,4,7,70,0,4,10,58,0,6,10,280,0,6,72,1392,0,13,15,400,1,7,14,164,0,7,5,25,0,4
#1-WEDGE-LAKE-LOUISE-SP,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#101,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#102,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#1701,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#2-LAKE-LOUISE,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#2-UPPER-IOWA,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#F1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#F2,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#F3-UNNAMED-TRIBUTARY,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#F4-FILLMORE-CO.-MN,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#M1-LEROY,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#M2,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#M3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#M4,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#M4-UNNAMED-TRIB,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#M5-N-BRANCH-UPPER-IOWA,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01-NBR-10,53,10,78,1,6,5,14,1,3,7,15,3,5,9,24,2,4,7,18,3,7,23,78,6,15,15,36,4,6,8,16,1,9,3,4,1,4
02-LIT-10,53,7,60,1,5,3,6,1,2,6,15,3,4,8,12,1,10,4,7,1,4,14,60,1,8,9,21,2,9,5,9,1,6,5,5,4,5
03-STA-10,53,10,136,1,5,5,17,1,2,6,17,2,4,8,21,2,6,5,13,3,4,31,136,6,9,12,28,2,9,8,17,2,5,3,6,1,3
04-BEM-10,52,9,84,0,6,6,16,0,6,6,12,2,5,9,21,2,8,6,15,3,5,22,84,4,8,12,25,4,10,7,19,2,4,5,7,4,6
05-BEI-10,53,10,95,0,4,6,22,1,3,5,8,1,4,6,12,2,5,5,19,0,3,21,95,2,9,15,40,3,11,11,48,1,4,5,8,2,5
06-UNM-10,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
07-BIG-10,53,27,280,0,12,18,43,0,9,10,29,2,5,22,44,4,15,49,280,4,14,35,133,4,14,32,120,2,14,33,164,2,11,6,13,1,6
08-SIW-40,53,12,103,0,7,9,39,1,3,5,10,2,6,10,39,1,5,9,23,2,7,30,103,6,16,12,16,4,11,15,40,1,9,4,6,0,4
09-COL-10,53,18,484,1,6,16,52,3,7,4,7,2,4,7,16,2,5,11,40,5,6,84,484,5,9,6,9,3,6,7,23,2,6,4,6,1,4
10-PIN-10,53,24,623,1,6,25,128,2,4,5,7,2,6,8,23,2,4,8,18,5,6,107,623,3,11,9,18,2,7,19,66,2,11,6,9,1,6
