Site,# of Samples (Excluding Duplicates),Mean Atrazine: All Years,Max Atrazine: All Years,Min Atrazine: All Years,Median Atrazine: All Years,Mean Atrazine: 2008,Max Atrazine: 2008,Min Atrazine: 2008,Median Atrazine: 2008,Mean Atrazine: 2007,Max Atrazine: 2007,Min Atrazine: 2007,Median Atrazine: 2007,Mean Atrazine: 2006,Max Atrazine: 2006,Min Atrazine: 2006,Median Atrazine: 2006,Mean Atrazine: 2005,Max Atrazine: 2005,Min Atrazine: 2005,Median Atrazine: 2005,Mean Atrazine: 2004,Max Atrazine: 2004,Min Atrazine: 2004,Median Atrazine: 2004,Mean Atrazine: 2002,Max Atrazine: 2002,Min Atrazine: 2002,Median Atrazine: 2002,Mean Atrazine: 2001,Max Atrazine: 2001,Min Atrazine: 2001,Median Atrazine: 2001,Mean Atrazine: 2000,Max Atrazine: 2000,Min Atrazine: 2000,Median Atrazine: 2000
All Sites,859,0.14,1.6,<0.05,0.09,0.43,<0.05,0.06,0.11,1.1,<0.05,0.06,0.12,0.76,<0.05,0.08,0.14,1.3,<0.05,0.1,0.19,0.63,<0.05,0.14,0.09,0.68,<0.05,0.07,0.54,1.1,0.12,0.41,0.21,1.6,<0.05,0.12
#1-WEDGE-LAKE-LOUISE-SP,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#101,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#102,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#1701,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#2-LAKE-LOUISE,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#2-UPPER-IOWA,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#F1,1,0.15,0.15,0.15,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.15,0.15,0.15,0.15
#F2,1,0.15,0.15,0.15,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.15,0.15,0.15,0.15
#F3-UNNAMED-TRIBUTARY,1,0.08,0.08,0.08,0.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,0.08,0.08,0.08
#F4-FILLMORE-CO.-MN,1,0.16,0.16,0.16,0.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.16,0.16,0.16,0.16
#M1-LEROY,1,0.12,0.12,0.12,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.12,0.12,0.12,0.12
#M2,1,0.12,0.12,0.12,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.12,0.12,0.12,0.12
#M3,1,0.07,0.07,0.07,0.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07,0.07,0.07,0.07
#M4,1,0.12,0.12,0.12,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.12,0.12,0.12,0.12
#M4-UNNAMED-TRIB,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#M5-N-BRANCH-UPPER-IOWA,1,<0.05,<0.05,<0.05,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.05,<0.05,<0.05,<0.05
01-NBR-10,46,0.12,0.66,<0.05,0.09,0.1,0.23,<0.05,0.09,0.07,0.15,<0.05,0.06,0.14,0.48,<0.05,0.06,0.09,0.14,<0.05,0.09,0.14,0.3,<0.05,0.12,0.09,0.11,0.07,0.09,0.66,0.66,0.66,0.66,0.12,0.12,0.12,0.12
02-LIT-10,45,0.1,0.26,<0.05,0.08,0.05,0.09,<0.05,<0.05,0.09,0.16,0.06,0.08,0.09,0.26,<0.05,0.07,0.1,0.17,<0.05,0.08,0.15,0.22,0.05,0.16,0.07,0.07,0.07,0.07,0.16,0.16,0.16,0.16,0.1,0.1,0.1,0.1
03-STA-10,47,0.14,0.92,<0.05,0.09,0.08,0.21,<0.05,0.06,0.07,0.16,<0.05,0.05,0.18,0.76,<0.05,0.1,0.22,0.92,<0.05,0.11,0.18,0.43,0.08,0.14,0.1,0.13,0.07,0.1,,,,,0.12,0.12,0.12,0.12
04-BEM-10,48,0.15,1.1,<0.05,0.08,0.09,0.23,<0.05,0.06,0.14,0.49,<0.05,0.06,0.09,0.23,<0.05,0.06,0.14,0.46,<0.05,0.08,0.18,0.46,0.06,0.14,0.08,0.11,<0.05,0.08,1.1,1.1,1.1,1.1,0.09,0.09,0.09,0.09
05-BEI-10,47,0.17,0.93,<0.05,0.1,0.1,0.22,<0.05,0.08,0.13,0.34,<0.05,0.07,0.17,0.4,0.05,0.09,0.24,0.93,<0.05,0.14,0.22,0.47,0.07,0.16,0.09,0.1,0.07,0.09,,,,,0.16,0.16,0.16,0.16
06-UNM-10,7,0.39,0.39,0.39,0.39,,,,,,,,,,,,,,,,,,,,,,,,,0.39,0.39,0.39,0.39,,,,
07-BIG-10,46,0.09,0.29,<0.05,0.07,0.08,0.15,<0.05,0.06,0.07,0.11,<0.05,0.06,0.1,0.15,<0.05,0.09,<0.05,0.06,<0.05,<0.05,0.16,0.29,0.08,0.15,0.07,0.07,0.07,0.07,,,,,0.14,0.14,0.14,0.14
08-SIW-40,47,0.14,0.47,<0.05,0.11,0.12,0.29,<0.05,0.11,0.09,0.15,<0.05,0.07,0.16,0.47,0.06,0.1,0.16,0.3,0.05,0.15,0.2,0.41,0.06,0.17,0.09,0.09,0.09,0.09,,,,,0.12,0.12,0.12,0.12
