Site,# of Samples (Excluding Duplicates),Mean P: All Years,Max P: All Years,Min P: All Years,Median P: All Years,Mean P: 2022,Max P: 2022,Min P: 2022,Median P: 2022,Mean P: 2021,Max P: 2021,Min P: 2021,Median P: 2021,Mean P: 2020,Max P: 2020,Min P: 2020,Median P: 2020,Mean P: 2019,Max P: 2019,Min P: 2019,Median P: 2019,Mean P: 2018,Max P: 2018,Min P: 2018,Median P: 2018,Mean P: 2017,Max P: 2017,Min P: 2017,Median P: 2017,Mean P: 2016,Max P: 2016,Min P: 2016,Median P: 2016,Mean P: 2015,Max P: 2015,Min P: 2015,Median P: 2015,Mean P: 2014,Max P: 2014,Min P: 2014,Median P: 2014,Mean P: 2013,Max P: 2013,Min P: 2013,Median P: 2013,Mean P: 2012,Max P: 2012,Min P: 2012,Median P: 2012,Mean P: 2011,Max P: 2011,Min P: 2011,Median P: 2011,Mean P: 2010,Max P: 2010,Min P: 2010,Median P: 2010,Mean P: 2009,Max P: 2009,Min P: 2009,Median P: 2009,Mean P: 2008,Max P: 2008,Min P: 2008,Median P: 2008,Mean P: 2007,Max P: 2007,Min P: 2007,Median P: 2007,Mean P: 2006,Max P: 2006,Min P: 2006,Median P: 2006,Mean P: 2005,Max P: 2005,Min P: 2005,Median P: 2005,Mean P: 2004,Max P: 2004,Min P: 2004,Median P: 2004,Mean P: 2002,Max P: 2002,Min P: 2002,Median P: 2002,Mean P: 2001,Max P: 2001,Min P: 2001,Median P: 2001,Mean P: 2000,Max P: 2000,Min P: 2000,Median P: 2000
All Sites,4304,0.12,10.0,<0.02,0.09,0.47,<0.02,0.07,0.06,0.27,0.02,0.05,0.06,0.28,<0.02,0.05,0.11,1.03,0.03,0.09,0.26,4.57,<0.02,0.12,0.12,0.58,0.04,0.1,0.12,3.87,<0.02,0.08,0.09,1.92,<0.02,0.06,0.16,1.0,<0.02,0.11,0.14,1.1,0.02,0.09,0.09,2.0,0.02,0.07,0.08,0.47,0.02,0.07,0.1,1.1,0.02,0.07,0.08,0.44,<0.02,0.06,0.12,1.5,<0.02,0.08,0.22,8.2,0.02,0.08,0.14,1.9,0.03,0.09,0.11,1.4,<0.02,0.07,0.1,1.6,<0.02,0.06,0.21,10.0,0.04,0.04,0.14,0.8,0.08,0.08,0.41,4.8,0.08,0.2
#1-WEDGE-LAKE-LOUISE-SP,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#101,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#102,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#1701,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#2-LAKE-LOUISE,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#2-UPPER-IOWA,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#F1,1,0.3,0.3,0.3,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3,0.3,0.3,0.3
#F2,1,0.2,0.2,0.2,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,0.2,0.2,0.2
#F3-UNNAMED-TRIBUTARY,1,0.08,0.08,0.08,0.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,0.08,0.08,0.08
#F4-FILLMORE-CO.-MN,1,0.2,0.2,0.2,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,0.2,0.2,0.2
#M1-LEROY,1,0.1,0.1,0.1,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,0.1,0.1,0.1
#M2,1,0.1,0.1,0.1,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,0.1,0.1,0.1
#M3,1,0.1,0.1,0.1,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,0.1,0.1,0.1
#M4,1,0.1,0.1,0.1,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,0.1,0.1,0.1
