Site,# of Samples (Excluding Duplicates),Mean pH: All Years,Max pH: All Years,Min pH: All Years,Median pH: All Years,Mean pH: 2022,Max pH: 2022,Min pH: 2022,Median pH: 2022,Mean pH: 2021,Max pH: 2021,Min pH: 2021,Median pH: 2021,Mean pH: 2020,Max pH: 2020,Min pH: 2020,Median pH: 2020,Mean pH: 2019,Max pH: 2019,Min pH: 2019,Median pH: 2019,Mean pH: 2018,Max pH: 2018,Min pH: 2018,Median pH: 2018,Mean pH: 2017,Max pH: 2017,Min pH: 2017,Median pH: 2017,Mean pH: 2016,Max pH: 2016,Min pH: 2016,Median pH: 2016,Mean pH: 2015,Max pH: 2015,Min pH: 2015,Median pH: 2015,Mean pH: 2014,Max pH: 2014,Min pH: 2014,Median pH: 2014,Mean pH: 2013,Max pH: 2013,Min pH: 2013,Median pH: 2013,Mean pH: 2012,Max pH: 2012,Min pH: 2012,Median pH: 2012,Mean pH: 2011,Max pH: 2011,Min pH: 2011,Median pH: 2011,Mean pH: 2010,Max pH: 2010,Min pH: 2010,Median pH: 2010,Mean pH: 2009,Max pH: 2009,Min pH: 2009,Median pH: 2009,Mean pH: 2008,Max pH: 2008,Min pH: 2008,Median pH: 2008,Mean pH: 2007,Max pH: 2007,Min pH: 2007,Median pH: 2007,Mean pH: 2006,Max pH: 2006,Min pH: 2006,Median pH: 2006,Mean pH: 2005,Max pH: 2005,Min pH: 2005,Median pH: 2005
All Sites,3164,8.2,10.0,5.1,7.9,8.7,6.6,7.9,8.1,10.0,6.1,8.1,8.1,9.4,7.1,8.2,7.9,9.2,6.8,8.0,8.2,9.1,6.9,8.3,8.1,8.9,6.3,8.2,8.2,8.9,6.7,8.2,8.4,9.2,6.8,8.4,8.2,9.1,6.9,8.3,8.2,9.6,6.4,8.3,8.3,9.4,6.9,8.3,8.4,9.3,6.5,8.5,8.0,8.9,5.3,8.2,8.2,8.9,5.1,8.3,8.1,8.8,6.6,8.2,8.1,8.7,7.4,8.1,8.2,8.9,7.2,8.2,8.5,9.2,7.2,8.5
#1-WEDGE-LAKE-LOUISE-SP,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#101,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#102,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#1701,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#2-LAKE-LOUISE,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#2-UPPER-IOWA,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#F1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#F2,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#F3-UNNAMED-TRIBUTARY,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#F4-FILLMORE-CO.-MN,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#M1-LEROY,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#M2,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#M3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#M4,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#M4-UNNAMED-TRIB,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#M5-N-BRANCH-UPPER-IOWA,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01-NBR-10,110,7.6,8.9,6.1,7.7,7.8,7.9,7.6,7.8,7.3,7.8,6.1,7.7,7.6,7.9,7.1,7.7,7.0,7.2,6.8,6.8,7.0,7.1,6.9,7.0,6.6,7.0,6.3,6.6,7.4,8.0,6.7,7.4,7.7,8.1,7.2,7.7,7.6,8.2,7.0,7.5,7.1,7.8,6.6,7.1,7.6,7.9,7.2,7.6,7.9,8.0,7.7,7.9,7.4,8.0,6.6,7.4,7.8,7.8,7.8,7.8,7.8,8.4,7.3,7.8,7.9,8.1,7.6,7.9,8.1,8.5,7.8,8.0,8.6,8.9,8.3,8.4
