Site,# of Samples (Excluding Duplicates),Mean Gage Height: All Years,Max Gage Height: All Years,Min Gage Height: All Years,Median Gage Height: All Years,Mean Gage Height: 2012,Max Gage Height: 2012,Min Gage Height: 2012,Median Gage Height: 2012,Mean Gage Height: 2011,Max Gage Height: 2011,Min Gage Height: 2011,Median Gage Height: 2011,Mean Gage Height: 2010,Max Gage Height: 2010,Min Gage Height: 2010,Median Gage Height: 2010,Mean Gage Height: 2009,Max Gage Height: 2009,Min Gage Height: 2009,Median Gage Height: 2009,Mean Gage Height: 2008,Max Gage Height: 2008,Min Gage Height: 2008,Median Gage Height: 2008,Mean Gage Height: 2007,Max Gage Height: 2007,Min Gage Height: 2007,Median Gage Height: 2007
All Sites,35,3.8,3.9,3.8,3.8,3.9,3.8,3.8,,,,,,,,,,,,,,,,,,,,
#1-WEDGE-LAKE-LOUISE-SP,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#101,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#102,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#1701,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#2-LAKE-LOUISE,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#2-UPPER-IOWA,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#F1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#F2,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#F3-UNNAMED-TRIBUTARY,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#F4-FILLMORE-CO.-MN,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#M1-LEROY,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#M2,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#M3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#M4,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#M4-UNNAMED-TRIB,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#M5-N-BRANCH-UPPER-IOWA,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01-NBR-10,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02-LIT-10,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03-STA-10,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
04-BEM-10,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05-BEI-10,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06-UNM-10,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
07-BIG-10,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08-SIW-40,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09-COL-10,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10-PIN-10,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11-CAS-10,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12-TEN-10,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13-DRY-10,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14-TRP-10,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15-DDR-10,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16-TRU-10,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17-UIR-55,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18-TRI-10,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19-COO-10,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19-COO-20,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20-CAN-10,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
201,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21-PAT-10,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
